"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Taxonavigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Taxonavigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Taxonavigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Taxonavigation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Taxonavigation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22777421"
"http://fr.dbpedia.org/resource/Modèle:Taxonavigation","http://dbpedia.org/ontology/wikiPageID",8563047
"http://fr.dbpedia.org/resource/Modèle:Taxonavigation","http://dbpedia.org/ontology/wikiPageRevisionID",109886765
"http://fr.dbpedia.org/resource/Modèle:Taxonavigation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Taxonavigation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxonavigation/classification"
"http://fr.dbpedia.org/resource/Modèle:Taxonavigation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxonavigation/taxon"
"http://fr.dbpedia.org/resource/Modèle:Taxonavigation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Taxonavigation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxonavigation/vernaculaire"
"http://fr.dbpedia.org/resource/Modèle:Taxonavigation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Taxonavigation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Taxonavigation?oldid=109886765&ns=10"
