"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/2000/01/rdf-schema#label","Roger Chorley (2e baron Chorley)"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/2000/01/rdf-schema#comment","Roger Richard Edward Chorley, 2e baron Chorley (14 août 1930 - 21 février 2016) est un expert-comptable et pair britannique."
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p22397.htm#i223961"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-roger-chorley"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp131475"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013060632085"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roger_Chorley,_2._Baron_Chorley"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roger_Chorley,_2nd_Baron_Chorley"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0270wwz"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2161654"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageID",13939234
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageRevisionID",180893599
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Council"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Herbert_(7e_comte_de_Carnarvon)"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2016"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PricewaterhouseCoopers"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckinghamshire"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Arts"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_National_Theatre"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roualeyn_Hovell-Thurlow-Cumming-Bruce_(9e_baron_Thurlow)"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information_géographique"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_of_Lords_Act_1999"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Geographical_Society"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonville_and_Caius_College"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_postal_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1930"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natural_Environment_Research_Council"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Chorley_(1er_baron_Chorley)"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordnance_Survey"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://dbpedia.org/ontology/wikiPageLength",3688
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1930"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Royal_Geographical_Society"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2016"
"http://fr.dbpedia.org/resource/Roger_Chorley_(2e_baron_Chorley)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
