"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_néo-zélandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_néo-zélandais","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche coureur cycliste néo-zélandais"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Zealand_cycling_biography_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Никулци_за_новозеландски_велосипедисти"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8676244"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_néo-zélandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_ciclisti_neozelandesi"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_néo-zélandais","http://dbpedia.org/ontology/wikiPageID",3496497
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_néo-zélandais","http://dbpedia.org/ontology/wikiPageRevisionID",129712039
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_néo-zélandais","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche coureur cycliste néo-zélandais"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_néo-zélandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_néo-zélandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_néo-zélandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_coureur_cycliste_néo-zélandais?oldid=129712039&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_néo-zélandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_néo-zélandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_néo-zélandais"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_coureur_cycliste_néo-zélandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_néo-zélandais"
