"subject","predicate","object"
"http://fr.dbpedia.org/resource/Red_kandhari","http://www.w3.org/2000/01/rdf-schema#label","Red Kandhari"
"http://fr.dbpedia.org/resource/Red_kandhari","http://www.w3.org/2000/01/rdf-schema#label","Red kandhari"
"http://fr.dbpedia.org/resource/Red_kandhari","http://www.w3.org/2000/01/rdf-schema#comment","Red kandhari est une race bovine indienne. Elle appartient à la sous-espèce zébuine de Bos taurus."
"http://fr.dbpedia.org/resource/Red_kandhari","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சிவப்பு_கந்திரி_மாடு"
"http://fr.dbpedia.org/resource/Red_kandhari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Kandhari"
"http://fr.dbpedia.org/resource/Red_kandhari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24906375"
"http://fr.dbpedia.org/resource/Red_kandhari","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചുവന്ന_കാന്ധാരി_(പശു)"
"http://fr.dbpedia.org/resource/Red_kandhari","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕಂಧಾರಿ_(ಗೋವಿನ_ತಳಿ)"
"http://fr.dbpedia.org/resource/Red_kandhari","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लाल_कंधारी_गाय"
"http://fr.dbpedia.org/resource/Red_kandhari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6pnrvqy"
"http://fr.dbpedia.org/resource/Red_kandhari","http://dbpedia.org/ontology/wikiPageID",8563528
"http://fr.dbpedia.org/resource/Red_kandhari","http://dbpedia.org/ontology/wikiPageRevisionID",178953178
"http://fr.dbpedia.org/resource/Red_kandhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_d'Inde"
"http://fr.dbpedia.org/resource/Red_kandhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_apparentée_au_zébu"
"http://fr.dbpedia.org/resource/Red_kandhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zébu"
"http://fr.dbpedia.org/resource/Red_kandhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/Red_kandhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_bovines"
"http://fr.dbpedia.org/resource/Red_kandhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Red_Kandhari_02.JPG"
"http://fr.dbpedia.org/resource/Red_kandhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin"
"http://fr.dbpedia.org/resource/Red_kandhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maharashtra"
"http://fr.dbpedia.org/resource/Red_kandhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Inde"
"http://fr.dbpedia.org/resource/Red_kandhari","http://dbpedia.org/ontology/wikiPageLength",2314
"http://fr.dbpedia.org/resource/Red_kandhari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_d'Inde"
