"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Tron__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Tron__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Georges_Tron__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2021-05-25
"http://fr.dbpedia.org/resource/Georges_Tron__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1995"
"http://fr.dbpedia.org/resource/Georges_Tron__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Georges_Tron__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1995-06-25
"http://fr.dbpedia.org/resource/Georges_Tron__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://fr.dbpedia.org/resource/Georges_Tron__PersonFunction__1","http://dbpedia.org/ontology/title","MairedeDraveil"
"http://fr.dbpedia.org/resource/Georges_Tron__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Georges_Tron__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Maire_(France)"
