"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centaurea_nigrescens","http://www.w3.org/2000/01/rdf-schema#label","Centaurea nigrescens"
"http://fr.dbpedia.org/resource/Centaurea_nigrescens","http://dbpedia.org/ontology/wikiPageID",86296
"http://fr.dbpedia.org/resource/Centaurea_nigrescens","http://dbpedia.org/ontology/wikiPageRevisionID",166030199
"http://fr.dbpedia.org/resource/Centaurea_nigrescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Centaurea_nigrescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaurée_noirâtre"
"http://fr.dbpedia.org/resource/Centaurea_nigrescens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asteraceae"
"http://fr.dbpedia.org/resource/Centaurea_nigrescens","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Centaurée_noirâtre"
"http://fr.dbpedia.org/resource/Centaurea_nigrescens","http://dbpedia.org/ontology/wikiPageLength",147
"http://fr.dbpedia.org/resource/Centaurea_nigrescens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Centaurea_nigrescens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asteraceae"
"http://fr.dbpedia.org/resource/Centaurea_nigrescens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centaurea_nigrescens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centaurea_nigrescens?oldid=166030199&ns=0"
"http://fr.dbpedia.org/resource/Centaurea_nigrescens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centaurea_nigrescens"
