"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/2000/01/rdf-schema#label","Feras e Heróis"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/2000/01/rdf-schema#label","Beast Quest"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/2000/01/rdf-schema#label","Beast Quest"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/2000/01/rdf-schema#label","Beast Quest"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/2000/01/rdf-schema#comment","Beast Quest (titre original : Beast Quest) est une série de romans pour enfants de médiéval-fantastique britannique. La série est écrite par un collectif d'auteurs prenant le nom d'Adam Blade. Elle est éditée au Royaume-Uni par et en France par Hachette dans la collection Bibliothèque verte. Le premier roman est paru en 2007 au Royaume-Uni et traduit en 2008 en France. La série, toujours en cours de publication, compte déjà plus d’une centaine de livres en anglais et une quarantaine en français."
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Beast-Quest-novel-series"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?26243"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adam_Blade"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Feras_e_Heróis"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビースト・クエスト"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beast_Quest"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/השרביט_והחרב"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beast_Quest"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4876857"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beast_Quest"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m_vv2"
"http://fr.dbpedia.org/resource/Beast_Quest","http://dbpedia.org/ontology/wikiPageID",7404751
"http://fr.dbpedia.org/resource/Beast_Quest","http://dbpedia.org/ontology/wikiPageRevisionID",185575031
"http://fr.dbpedia.org/resource/Beast_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/Beast_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Beast_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Beast_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_littérature"
"http://fr.dbpedia.org/resource/Beast_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/Beast_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Beast_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Beast_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_fantasy_britannique"
"http://fr.dbpedia.org/resource/Beast_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchard_Books"
"http://fr.dbpedia.org/resource/Beast_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Jeunesse"
"http://fr.dbpedia.org/resource/Beast_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Beast_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_verte"
"http://fr.dbpedia.org/resource/Beast_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Beast_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Beast_Quest","http://dbpedia.org/ontology/wikiPageExternalLink","http://beast-quest.com/"
"http://fr.dbpedia.org/resource/Beast_Quest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliothequerose.com/beast-quest"
"http://fr.dbpedia.org/resource/Beast_Quest","http://dbpedia.org/ontology/wikiPageLength",4705
"http://fr.dbpedia.org/resource/Beast_Quest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Beast_Quest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_fantasy_britannique"
"http://fr.dbpedia.org/resource/Beast_Quest","http://xmlns.com/foaf/0.1/name","Beast Quest"
"http://fr.dbpedia.org/resource/Beast_Quest","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Beast_Quest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Beast_Quest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beast_Quest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Beast_Quest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beast_Quest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Beast_Quest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Beast_Quest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Beast_Quest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beast_Quest?oldid=185575031&ns=0"
"http://fr.dbpedia.org/resource/Beast_Quest","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Beast_Quest","http://purl.org/dc/elements/1.1/publisher","Hachette Jeunesse"
"http://fr.dbpedia.org/resource/Beast_Quest","http://fr.dbpedia.org/property/auteur","« Adam Blade »"
"http://fr.dbpedia.org/resource/Beast_Quest","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Bibliothèque_verte"
"http://fr.dbpedia.org/resource/Beast_Quest","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Heroic_fantasy"
"http://fr.dbpedia.org/resource/Beast_Quest","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Beast_Quest","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Beast_Quest","http://fr.dbpedia.org/property/siteWeb","-"
"http://fr.dbpedia.org/resource/Beast_Quest","http://fr.dbpedia.org/property/titre","Beast Quest"
"http://fr.dbpedia.org/resource/Beast_Quest","http://fr.dbpedia.org/property/url","http://beast-quest.com/"
"http://fr.dbpedia.org/resource/Beast_Quest","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hachette_Jeunesse"
"http://fr.dbpedia.org/resource/Beast_Quest","http://fr.dbpedia.org/property/dateparution",2008
