"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bootstrap","http://www.w3.org/2000/01/rdf-schema#label","Bootstrapping"
"http://fr.dbpedia.org/resource/Bootstrap","http://www.w3.org/2000/01/rdf-schema#label","Bootstrapping"
"http://fr.dbpedia.org/resource/Bootstrap","http://www.w3.org/2000/01/rdf-schema#label","Bootstrapping (disambiguation)"
"http://fr.dbpedia.org/resource/Bootstrap","http://www.w3.org/2000/01/rdf-schema#label","Bootstrap"
"http://fr.dbpedia.org/resource/Bootstrap","http://www.w3.org/2000/01/rdf-schema#label","Bootstrap"
"http://fr.dbpedia.org/resource/Bootstrap","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/Bootstrap"
"http://fr.dbpedia.org/resource/Bootstrap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9177429"
"http://fr.dbpedia.org/resource/Bootstrap","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부트스트랩"
"http://fr.dbpedia.org/resource/Bootstrap","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bootstrap"
"http://fr.dbpedia.org/resource/Bootstrap","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bootstrapping_(disambiguation)"
"http://fr.dbpedia.org/resource/Bootstrap","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bootstrap"
"http://fr.dbpedia.org/resource/Bootstrap","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bootstrapping"
"http://fr.dbpedia.org/resource/Bootstrap","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bootstrap"
"http://fr.dbpedia.org/resource/Bootstrap","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bootstrap"
"http://fr.dbpedia.org/resource/Bootstrap","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوت‌استرپینگ"
"http://fr.dbpedia.org/resource/Bootstrap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bootstrapping"
"http://fr.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageID",97416
"http://fr.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageRevisionID",160457455
"http://fr.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impédance"
"http://fr.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inférence_statistique"
"http://fr.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adresse_IP"
"http://fr.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_conforme_des_champs"
"http://fr.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démarrage_d'un_ordinateur"
"http://fr.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootstrap_(framework)"
"http://fr.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootstrap_(statistiques)"
"http://fr.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootstrap_(astrophysique)"
"http://fr.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootstrap_(compilateur)"
"http://fr.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootstrap_conforme"
"http://fr.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootstrap_Protocol"
"http://fr.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bootstrap_conforme"
"http://fr.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bootstrap_Protocol"
"http://fr.dbpedia.org/resource/Bootstrap","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bootstrap_(framework)"
