"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Niger","http://www.w3.org/2000/01/rdf-schema#label","1993 au Niger"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Niger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Níger_en_1993"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Niger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8174877"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Niger","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نائجر_میں_1993ء"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Niger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1993_in_Niger"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Niger","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1993_في_النيجر"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Niger","http://dbpedia.org/ontology/wikiPageID",6939807
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Niger","http://dbpedia.org/ontology/wikiPageRevisionID",147894682
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Niger","http://www.w3.org/2004/02/skos/core#prefLabel","1993 au Niger"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Niger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Niger"
"http://fr.dbpedia.org/resource/Catégorie:1993_au_Niger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1993_au_Niger?oldid=147894682&ns=14"
