"subject","predicate","object"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#label","D·W·莫非特"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#label","د. و. موفيت"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#label","D. W. Moffett"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#label","D. W. Moffett"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#label","D.W. Moffett"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#label","D. W. Moffett"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#label","D.W. Moffett"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#label","د. و. موفيت"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#comment","Donald Warren « D. W. » Moffett est un acteur américain, né le 26 octobre 1954 à Highland Park (dans l'Illinois, États-Unis)."
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/7393"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/232315"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/985/000282139/"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7840_9894"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/30203/"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=10446"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/16540"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p49864"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=15020"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=24097.html?nopub=1"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=86382"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=113765"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:D._W._Moffett"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0595631"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/D._W._Moffett"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1151457"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/D._W._Moffett"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дональд_Уоррен_Моффетт"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/D.W._Moffett"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71593775"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/D._W._모펏"
"http://fr.dbpedia.org/resource/D._W._Moffett","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/D·W·莫非特"
