"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1989","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Atletismo en Pista Cubierta de 1989"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1989","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde d'athlétisme en salle 1989"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1989","http://www.w3.org/2000/01/rdf-schema#label","1989年世界室内陸上競技選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1989","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di atletica leggera indoor 1989"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1989","http://www.w3.org/2000/01/rdf-schema#label","Halowe Mistrzostwa Świata w Lekkoatletyce 1989"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1989","http://www.w3.org/2000/01/rdf-schema#label","1989 IAAF World Indoor Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1989","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen indooratletiek 1989"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1989","http://www.w3.org/2000/01/rdf-schema#comment","Les 2es championnats du monde d'athlétisme en salle ont eu lieu du 3 au 5 mars 1989 au Sportcsárnok de Budapest, en Hongrie. 373 athlètes issus de 62 pays ont pris part aux 24 épreuves composant le programme."
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1989","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1989-es_fedett_pályás_atlétikai_világbajnokság"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1989","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Atletismo_em_Pista_Coberta_de_1989"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1989","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisurheilun_sisäratojen_maailmanmestaruuskilpailut_1989"
"http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_en_salle_1989","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Halové_mistrovství_světa_v_atletice_1989"
