"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2000/01/rdf-schema#label","Personnalité belge du catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholics_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کاتولیک‌های_رومی_اهل_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Римокатолички_христијани_од_Белгија"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Catholigion_Belgaidd"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_Roman_Catholics"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Belgaj_romkatolikoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholics_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Belgikako_katolikoak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_do_catolicismo_de_Bélxica"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Belgijski_rimokatoličani"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Católicos_de_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Katolikker_fra_Belgien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বেলজীয়_রোমান_ক্যাথলিক"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Belgian_Roman_Catholics"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比利时罗马天主教徒"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلجئیمی_رومن_کیتھولک"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Belçikalı_Roma_Katolikleri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8295853"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Belgian_Roman_Catholics"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رومان_كاثوليك_بلجيكيون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_로마_가톨릭교도"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Romano-catolici_belgieni"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://dbpedia.org/ontology/wikiPageID",8714905
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://dbpedia.org/ontology/wikiPageRevisionID",111303874
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité belge du catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_belge_du_catholicisme?oldid=111303874&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_catholicisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_belge"
