"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/2000/01/rdf-schema#label","Camille Cavallier"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/2000/01/rdf-schema#comment","Camille Cavallier, né le 19 mai 1854 à Pont-à-Mousson et mort le 10 juin 1926 à Maxéville, était un magnat industriel de la sidérurgie lorraine du début du XXe siècle, qui a dirigé et fortement développé le groupe Pont-à-Mousson (aujourd'hui Saint-Gobain), notamment à l'international."
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/454/67"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2850_5597"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65lymf"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1811858"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92010615"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974224"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119427123#about"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camille_Cavallier"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24609748"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02737081X/id"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Maxéville"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pont-à-Mousson"
"http://fr.dbpedia.org/resource/Camille_Cavallier","http://dbpedia.org/ontology/wikiPageID",7446265
