"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/2000/01/rdf-schema#label","Gran Caimán"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/2000/01/rdf-schema#label","Grande Caimão"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/2000/01/rdf-schema#label","Grand Cayman"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/2000/01/rdf-schema#label","Grand Cayman"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/2000/01/rdf-schema#label","Wielki Kajman"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/2000/01/rdf-schema#label","غراند كايمان"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/2000/01/rdf-schema#label","Grand Cayman"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/2000/01/rdf-schema#label","グランドケイマン"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/2000/01/rdf-schema#label","Большой Кайман"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/2000/01/rdf-schema#label","Grand Cayman"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/2000/01/rdf-schema#comment","Grand Cayman est l'une des trois îles du territoire britannique d'outre-mer des îles Caïmans. C'est sur celle-ci que se trouve la capitale George Town. Il s'agit d'un atoll surélevé."
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Grand-Cayman"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Grand_Cayman"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Caribbean/Cayman_Islands/Grand_Cayman/"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Cayman_Island"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Grand-Cayman"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10036935"
"http://fr.dbpedia.org/resource/Grand_Cayman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大開曼"
