"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://www.w3.org/2000/01/rdf-schema#label","Couvent des Bernardines de La Roche-sur-Foron"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://www.w3.org/2000/01/rdf-schema#comment","Le couvent des Bernardines est un couvent situé à La Roche-sur-Foron, en France. Il devient un collège, puis le petit séminaire-collège Sainte-Marie."
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00118425"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Couvent_des_Bernardins_de_La_Roche-sur-Foron"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001667"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2twhh9"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Couvent_des_Bernardins_de_La_Roche-sur-Foron"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://dbpedia.org/ontology/wikiPageID",5702862
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://dbpedia.org/ontology/wikiPageRevisionID",177262565
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayse"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rattachement_de_la_Savoie_à_la_France_(1792)"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Foras"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-François_de_Thiollaz"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amancy"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Ballon"
"http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_La_Roche-sur-Foron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_Rumilly"
