"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://www.w3.org/2000/01/rdf-schema#label","布雷讷"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://www.w3.org/2000/01/rdf-schema#label","Brenne (région naturelle)"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://www.w3.org/2000/01/rdf-schema#comment","La Brenne est une région naturelle de France, située dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/53b9806b498e06cf1e6e9df9"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布雷讷"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc68yb2p"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86659074"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageID",572248
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageRevisionID",189500136
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épipactis_des_marais"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droséra_à_feuilles_rondes"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_Bondes"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martizay"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélobate_brun"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuzançais"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulnay"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luant"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valençay_(fromage)"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf_élaphe"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingé"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable_de_Montpellier"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_zoologique_de_la_Haute-Touche"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulches"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémone_pulsatille"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germandrée_des_montagnes"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouzanne"
"http://fr.dbpedia.org/resource/Brenne_(région_naturelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_l'Indre"
