"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://www.w3.org/2000/01/rdf-schema#label","List of Parliamentary constituencies in Kent"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://www.w3.org/2000/01/rdf-schema#label","Liste des circonscriptions électorales du Kent"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Le comté cérémoniel du Kent, (qui inclut l'autorité unitaire de Medway), est divisé en dix-sept circonscriptions parlementaires : un circonscriptions de Borough (borough constituencies), et seize circonscriptions de comté (county constituencies)."
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17018209"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Parliamentary_constituencies_in_Kent"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageID",9739799
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",188056264
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutionalist_(UK)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiennes_Cornwallis_(1er_baron_Cornwallis)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Acland"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orpington_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_McDonnell"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ovenden"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Fallon"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromley_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medway_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Goff"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folkestone_and_Hythe_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Sassoon"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canterbury2007Constituency.svg"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faversham_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dartford2007Constituency.svg"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Bottomley"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Henderson_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Fitzroy_Hohler"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Moore-Brabazon"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Strang_Steel"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_du_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Wellington_Williams"
