"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_québécois_par_ordre_chronologique_de_décès","http://www.w3.org/2000/01/rdf-schema#label","Liste d'auteurs québécois par ordre chronologique de décès"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_québécois_par_ordre_chronologique_de_décès","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste d'auteurs québécois par ordre chronologique d'année de décès, afin de déterminer si leurs œuvres peuvent faire partie du domaine public au Canada. Visualisez cette liste par ordre chronologique de naissance."
"http://fr.dbpedia.org/resource/Liste_d'auteurs_québécois_par_ordre_chronologique_de_décès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18610765"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_québécois_par_ordre_chronologique_de_décès","http://dbpedia.org/ontology/wikiPageID",8504945
"http://fr.dbpedia.org/resource/Liste_d'auteurs_québécois_par_ordre_chronologique_de_décès","http://dbpedia.org/ontology/wikiPageRevisionID",189445357
"http://fr.dbpedia.org/resource/Liste_d'auteurs_québécois_par_ordre_chronologique_de_décès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1736"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_québécois_par_ordre_chronologique_de_décès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Raymond_Casgrain"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_québécois_par_ordre_chronologique_de_décès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_québécoise"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_québécois_par_ordre_chronologique_de_décès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_québécois_par_ordre_chronologique_de_décès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Gouin"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_québécois_par_ordre_chronologique_de_décès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Liste_d'auteurs_québécois_par_ordre_chronologique_de_décès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Dugas"
