"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seul...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Seul...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Seul...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Seul...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Seul...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Seul...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Seul...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seul...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Seul...","http://www.w3.org/2000/01/rdf-schema#label","Seul..."
"http://fr.dbpedia.org/resource/Seul...","http://www.w3.org/2000/01/rdf-schema#comment","Seul... est le quatrième album de la série de bande dessinée de Buddy Longway."
"http://fr.dbpedia.org/resource/Seul...","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3480714"
"http://fr.dbpedia.org/resource/Seul...","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ensam_i_ödemarken"
"http://fr.dbpedia.org/resource/Seul...","http://dbpedia.org/ontology/wikiPageID",1139914
"http://fr.dbpedia.org/resource/Seul...","http://dbpedia.org/ontology/wikiPageRevisionID",189720681
"http://fr.dbpedia.org/resource/Seul...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Seul...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémie_(Buddy_Longway)"
"http://fr.dbpedia.org/resource/Seul...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Longway"
"http://fr.dbpedia.org/resource/Seul...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blueberry"
"http://fr.dbpedia.org/resource/Seul...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derib"
"http://fr.dbpedia.org/resource/Seul...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_hommes_sont_passés"
"http://fr.dbpedia.org/resource/Seul...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Seul...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_(Buddy_Longway)"
"http://fr.dbpedia.org/resource/Seul...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buddy_Longway"
"http://fr.dbpedia.org/resource/Seul...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1977"
"http://fr.dbpedia.org/resource/Seul...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Seul...","http://dbpedia.org/ontology/wikiPageLength",3193
"http://fr.dbpedia.org/resource/Seul...","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1977"
"http://fr.dbpedia.org/resource/Seul...","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Buddy_Longway"
