"subject","predicate","object"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2000/01/rdf-schema#label","AEL 1964"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2000/01/rdf-schema#label","AE Larisa (Fußball)"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2000/01/rdf-schema#label","AE Larissa 1964"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2000/01/rdf-schema#label","Athlitiki Enosi Larissa 1964"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2000/01/rdf-schema#label","AE Larisa"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2000/01/rdf-schema#label","نادي لاريسا"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2000/01/rdf-schema#label","AEL Larissa"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2000/01/rdf-schema#label","Лариса (футбольный клуб)"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2000/01/rdf-schema#label","Athlitiki Enosi Larissa F.C."
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2000/01/rdf-schema#label","Athlitiki Enosi Larissas"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2000/01/rdf-schema#label","AEL 1964"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2000/01/rdf-schema#comment","L’Athlitiki Enosi Larissas 1964 (en grec moderne : Αθλητική Ένωση Λάρισας 1964), plus couramment abrégé en AEL Larissa, est un club grec de football fondé en 1964 et basé dans la ville de Larissa, dans la région de la Thessalie. Il s'agit du seul club de football évoluant en Super League ayant remporté le championnat professionnel en n'étant pas un club de l'une des deux plus grandes villes grecques, Thessalonique ou la capitale Athènes."
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Larissa_FC"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/AEL_Larissa"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Athlitiki_Enosi_Larissa_FC"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/AEL_(futbol_takımı)"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_لاريسا"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ybz_"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Larissa_F.C."
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AEL_FC"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Athlitiki_Enosi_Larissa_1964"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拿尼沙體育會"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Athlitiki_Enosi_Larissas"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Athlitiki_Enosi_Larissa_F.C."
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AEL_1964"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라리사_FC"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AE_Larisa_1964"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/АЕЛ_1964"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/AE_Lárisa_1964"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AE_Larissa_1964"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Athlitiki_Enosi_Larissa_F.C."
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лариса_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/AEL_Larissa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/AE_Larissa_1964"
