"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2000/01/rdf-schema#label","Ōhira"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2000/01/rdf-schema#label","Ōhira (Miyagi)"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2000/01/rdf-schema#label","大衡村"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2000/01/rdf-schema#label","Охира"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2000/01/rdf-schema#label","大衡村"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2000/01/rdf-schema#label","Ōhira (Miyagi)"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2000/01/rdf-schema#label","Ōhira, Miyagi"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2000/01/rdf-schema#label","Охіра (Міяґі)"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2000/01/rdf-schema#comment","Ōhira (大衡村, Ōhira-mura) est un village du district de Shimohei, dans la préfecture de Miyagi, au Japon."
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5000020044245"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/5000020044245"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ohira,_Miyagi"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ōhira"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mxkr"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2114107/"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ōhira,_Miyagi"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大衡村"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ohira,_Miyagi"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ōhira_(Miyagi)"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوهیرا،_میاگی"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1204681"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Охіра_(Міяґі)"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大衡村"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Охира"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오히라촌"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://dbpedia.org/ontology/wikiPageID",9806409
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://dbpedia.org/ontology/wikiPageRevisionID",190583135
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Miyagi"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Shimohei"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Japon"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_(Japon)"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.village.ohira.miyagi.jp"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://dbpedia.org/ontology/wikiPageLength",1104
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.georss.org/georss/point","38.4675 140.880278"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://www.georss.org/georss/point","38.4675 140.88027777778"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Japon"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://xmlns.com/foaf/0.1/homepage","http://www.village.ohira.miyagi.jp"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://xmlns.com/foaf/0.1/name","Ōhira-mura"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ōhira_(Miyagi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
