"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Kermoysan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Kermoysan","http://www.w3.org/2000/01/rdf-schema#label","Famille de Kermoysan"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Kermoysan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kermoysan_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Kermoysan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10150460"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Kermoysan","http://dbpedia.org/ontology/wikiPageID",6013418
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Kermoysan","http://dbpedia.org/ontology/wikiPageRevisionID",177278356
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Kermoysan","http://www.w3.org/2004/02/skos/core#prefLabel","Famille de Kermoysan"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Kermoysan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_de_Kermoysan?oldid=177278356&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Kermoysan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Kermoysan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
