"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julie_Saint-Pierre","http://www.w3.org/2000/01/rdf-schema#label","Julie Saint-Pierre"
"http://fr.dbpedia.org/resource/Julie_Saint-Pierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105613878"
"http://fr.dbpedia.org/resource/Julie_Saint-Pierre","http://dbpedia.org/ontology/wikiPageID",13952443
"http://fr.dbpedia.org/resource/Julie_Saint-Pierre","http://dbpedia.org/ontology/wikiPageRevisionID",180128321
"http://fr.dbpedia.org/resource/Julie_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_St-Pierre"
"http://fr.dbpedia.org/resource/Julie_Saint-Pierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Saint-Pierre_(actrice)"
"http://fr.dbpedia.org/resource/Julie_Saint-Pierre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julie_Saint-Pierre_(actrice)"
"http://fr.dbpedia.org/resource/Julie_Saint-Pierre","http://dbpedia.org/ontology/wikiPageLength",302
"http://fr.dbpedia.org/resource/Julie_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Julie_Saint-Pierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Julie_Saint-Pierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Julie_Saint-Pierre?oldid=180128321&ns=0"
"http://fr.dbpedia.org/resource/Julie_Saint-Pierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Julie_Saint-Pierre"
