"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://www.w3.org/2000/01/rdf-schema#label","Mine de La Coipa"
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://www.w3.org/2000/01/rdf-schema#comment","La mine de La Coipa est une mine à ciel ouvert d'or et d'argent située dans la région d'Atacama en Argentine. Elle appartient à 100 % à Kinross Gold."
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvtddzb1"
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16509608"
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://dbpedia.org/ontology/wikiPageID",7078332
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://dbpedia.org/ontology/wikiPageRevisionID",185280232
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_d'argent"
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_d'or_au_Chili"
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_d'Atacama"
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinross_Gold"
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://dbpedia.org/ontology/wikiPageLength",1000
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://www.georss.org/georss/point","-26.8025 -69.27"
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_d'or_au_Chili"
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_à_ciel_ouvert"
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mine_d'argent"
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Mine_de_La_Coipa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
