"subject","predicate","object"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2000/01/rdf-schema#label","17720 Манубоччіні"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2000/01/rdf-schema#label","(17720) Manuboccuni"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2000/01/rdf-schema#label","17720 Manuboccuni"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2000/01/rdf-schema#label","(17720) Manuboccuni"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2000/01/rdf-schema#label","17720 Manuboccuni"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2000/01/rdf-schema#label","1720 مانوبوكونى (كويكب)"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2000/01/rdf-schema#label","17720 Manuboccuni"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2000/01/rdf-schema#comment","(17720) Manuboccuni est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2017720"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/17720_Манубоччіні"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2619131"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/17720_Manuboccuni"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1720_مانوبوكونى_(كويكب)"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/17720_Manuboccuni"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y79d7"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/17720_Manuboccuni"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/17720_Manuboccuni"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۷۷۲۰"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(17720)_Manuboccuni"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(17720)_Manuboccuni"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/17720_Manuboccuni"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/17720_Manuboccuni"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/17720_Manuboccuni"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(17720)_Manuboccuni"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/wikiPageID",9547229
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/wikiPageRevisionID",173333886
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_d'observation_d'Asiago_Cima_Ekar"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Maura_Tombelli"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maura_Tombelli"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(17001-18000)"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/wikiPageLength",3121
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Maura_Tombelli"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1997"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(17720)_Manuboccuni?oldid=173333886&ns=0"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/anomalieMoyenne",354.2
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/aphélie",384.471
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/aphélieUa",2.57
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/argumentDuPérihélie",56.3
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/date",1997-12-07
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/demiGrandAxe",342.584
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/demiGrandAxeUa",2.29
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Maura_Tombelli"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/excentricité",0.12
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/inclinaison",6.1
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Station_d'observation_d'Asiago_Cima_Ekar"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/magnitude",15
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/nœudAscendant",61.2
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/périhélie",299.2
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/périhélieUa",2
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/périodeDeRévolution","~1264"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(17720)_Manuboccuni"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Maura_Tombelli"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/absoluteMagnitude",15.1
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/absoluteMagnitude",15
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/abstract","(17720) Manuboccuni est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(17721)_1997_XT10"
"http://fr.dbpedia.org/resource/(17720)_Manuboccuni","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(17719)_1997_XV1"
