"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roland_Sabatier_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Roland_Sabatier_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roland_Sabatier_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roland_Sabatier_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roland_Sabatier_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roland_Sabatier_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roland_Sabatier_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roland_Sabatier_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Roland_Sabatier_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roland_Sabatier_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roland_Sabatier_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roland_Sabatier_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roland_Sabatier_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roland_Sabatier_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roland_Sabatier_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#label","Roland Sabatier (illustrateur)"
"http://fr.dbpedia.org/resource/Roland_Sabatier_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#comment","Roland Sabatier, né en 1942 dans le Doubs, est un illustrateur d'édition et de presse français, vivant en région parisienne. Ses travaux, parfois réalisés avec son épouse Claudine, touchent des domaines aussi variés que l'illustration de jeunesse, le dessin d'humour, l'histoire naturelle, l'univers de la musique ou le monde de féerie. Il constitue parallèlement un œuvre gravé puisant dans ses domaines de prédilection."
"http://fr.dbpedia.org/resource/Roland_Sabatier_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9649_9950"
"http://fr.dbpedia.org/resource/Roland_Sabatier_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qdkn4"
"http://fr.dbpedia.org/resource/Roland_Sabatier_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149592888#about"
