"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:RouteBleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:RouteBleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:RouteBleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:RouteBleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:RouteBleu","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Plava_pozadina"
"http://fr.dbpedia.org/resource/Modèle:RouteBleu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14466343"
"http://fr.dbpedia.org/resource/Modèle:RouteBleu","http://dbpedia.org/ontology/wikiPageID",915017
"http://fr.dbpedia.org/resource/Modèle:RouteBleu","http://dbpedia.org/ontology/wikiPageRevisionID",156554987
"http://fr.dbpedia.org/resource/Modèle:RouteBleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:RouteBleu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:RouteBleu?oldid=156554987&ns=10"
