"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2000/01/rdf-schema#label","Rappeur sud-coréen"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rappers_from_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国のラッパー"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სამხრეთკორეელი_რეპერები"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Raperos_de_Corea_del_Sur"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Өмнөд_Солонгосын_рэп_дуучин"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rapper_sudcoreani"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ڕاپەرەکانی_کۆریای_باشوور"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Rapper_Korea_Selatan"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Sooth_Korean_rappers"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Рэперы_Республики_Корея"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rappers_from_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sydkoreanska_rappare"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Güney_Koreli_rap_şarkıcıları"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Южнокорейски_хип-хоп_музиканти"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Reperi_Kórejskej_republiky"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rappers_da_Coreia_do_Sul"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خوانندگان_رپ_اهل_کره_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Südkoreanesch_Rapper"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_Korean_rappers"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مغنو_ومغنيات_راب_كوريون_جنوبيون"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:แร็ปเปอร์เกาหลีใต้"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:韓國饒舌歌手"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7215174"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대한민국의_래퍼"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://dbpedia.org/ontology/wikiPageID",9475293
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://dbpedia.org/ontology/wikiPageRevisionID",158248970
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2004/02/skos/core#prefLabel","Rappeur sud-coréen"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rappeur_sud-coréen?oldid=158248970&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_sud-coréen"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_sud-coréen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rappeur_par_nationalité"
