"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Novel"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://www.w3.org/2000/01/rdf-schema#label","Роман без слов"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://www.w3.org/2000/01/rdf-schema#label","Roman en gravures sur bois"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://www.w3.org/2000/01/rdf-schema#label","Wordless novel"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://www.w3.org/2000/01/rdf-schema#label","Novela en imágenes"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://www.w3.org/2000/01/rdf-schema#label","أدب القصة الصامتة"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://www.w3.org/2000/01/rdf-schema#comment","Un roman en gravures sur bois (dit aussi roman en gravures, et parfois roman sans parole, roman muet) est un genre d'ouvrage apparu entre les deux guerres mondiales illustré seulement par des vignettes produites originellement grâce au procédé xylographique : reliées sous la forme d'un volume, ces images fortement expressives sont disposées dans un ordre logique à raison d'une par page, et racontent une histoire sans avoir recours à un mode verbal. L'auteur lui-même revendique l'appellation de « roman » ainsi que l'usage de la gravure."
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bildroman"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Роман_без_слов"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدب_القصة_الصامتة"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novela_en_imágenes"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bildroman"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رمان_بی‌کلام"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Novel_tanpa_kata"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wordless_novel"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ryv7nb"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/无字小说"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2020026013"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2883183"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://dbpedia.org/ontology/wikiPageID",9630462
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://dbpedia.org/ontology/wikiPageRevisionID",188913909
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jewish_Publication_Society"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_expressionniste"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermillon"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_d'épargne"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvième_Art_(périodique)"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typogravure"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Patri"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Title_page_of_My_Book_of_Hours_by_Frans_Masereel_1922.png"
"http://fr.dbpedia.org/resource/Roman_en_gravures_sur_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avortement"
