"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/2000/01/rdf-schema#label","Astragalus glycyphyllos"
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/2000/01/rdf-schema#label","Bärenschote"
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/2000/01/rdf-schema#label","استراجالوس جليسيفيلوس"
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/2000/01/rdf-schema#label","Astragalus glycyphyllos"
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/2000/01/rdf-schema#label","Sötvedel"
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/2000/01/rdf-schema#label","Astragalus glycyphyllos"
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/2000/01/rdf-schema#label","Traganek szerokolistny"
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/2000/01/rdf-schema#label","Hokjespeul"
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/2000/01/rdf-schema#label","Astragalus glycyphyllos"
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/2000/01/rdf-schema#comment","L'Astragale réglisse, Astragale à feuilles de réglisse ou Réglisse sauvage (Astragalus glycyphyllos) est une plante herbacée vivace de la famille des Fabacées."
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ASGL4"
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/lakrismjelt"
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/221172"
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-8085"
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Astragalus_glycyphyllos"
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5346998"
"http://fr.dbpedia.org/resource/Astragalus_glycyphyllos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13025977"
