"subject","predicate","object"
"http://fr.dbpedia.org/resource/Visable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Visable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Visable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Visable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Visable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Visable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Visable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Visable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Visable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Visable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Visable","http://www.w3.org/2000/01/rdf-schema#label","Visable"
"http://fr.dbpedia.org/resource/Visable","http://www.w3.org/2000/01/rdf-schema#comment","Visable (anciennement Eurédit puis Europages) est une entreprise française spécialisée dans la mise en relation business to business en ligne. Son site Internet recense plus de 2 millions d’entreprises européennes. Cette base de données peut être consultée directement depuis le site, par l’intermédiaire de son moteur de recherche. Son capital est détenu par Europages Int. (84 %) et des investisseurs privés (16 %). En 2017, Paragon Partners cède Wer Liefert Was et Europages à CAPVIS, fonds d'investissement basé en Suisse."
"http://fr.dbpedia.org/resource/Visable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Europages"
"http://fr.dbpedia.org/resource/Visable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfsx7l"
"http://fr.dbpedia.org/resource/Visable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3060713"
"http://fr.dbpedia.org/resource/Visable","http://dbpedia.org/ontology/wikiPageID",6420702
"http://fr.dbpedia.org/resource/Visable","http://dbpedia.org/ontology/wikiPageRevisionID",189046967
"http://fr.dbpedia.org/resource/Visable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/Visable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Levallois-Perret"
"http://fr.dbpedia.org/resource/Visable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_services_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Visable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Visable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Visable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Visable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Visable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Visable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Visable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Visable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD-ROM"
"http://fr.dbpedia.org/resource/Visable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Visable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italiaonline"
"http://fr.dbpedia.org/resource/Visable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourcing"
"http://fr.dbpedia.org/resource/Visable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_to_business"
