"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2000/01/rdf-schema#label","Lionhead Studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2000/01/rdf-schema#label","Lionhead Studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2000/01/rdf-schema#label","Lionhead Studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2000/01/rdf-schema#label","Lionhead Studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2000/01/rdf-schema#label","Lionhead Studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2000/01/rdf-schema#label","Lionhead Studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2000/01/rdf-schema#label","Lionhead Studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2000/01/rdf-schema#comment","Lionhead Studios était une société britannique de développement de jeux vidéo fondée en 2001 par Peter Molyneux et acquise par Microsoft Studios en avril 2006. Elle a officiellement fermé le 30 avril 2016."
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/lionhead-studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lionhead-Studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lionheadstudios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lionhead_Studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lionhead_Studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lionhead_Studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gyn"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lionhead_Studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Lionhead_Studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Lionhead_Studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lionhead_Studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lionhead_Studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765389"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lionhead_Studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليونهيد_استوديو"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lionhead_Studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lionhead_Studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lionhead_Studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lionhead_Studios"
"http://fr.dbpedia.org/resource/Lionhead_Studios","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lionhead_Studios"
