"subject","predicate","object"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ocean"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9430"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/2000/01/rdf-schema#label","Océan Arctique"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/2000/01/rdf-schema#label","Arctic Ocean"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/2000/01/rdf-schema#label","北極海"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/2000/01/rdf-schema#label","Norra ishavet"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/2000/01/rdf-schema#label","Mar Glaciale Artico"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/2000/01/rdf-schema#label","Noordelijke IJszee"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/2000/01/rdf-schema#label","Arktischer Ozean"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/2000/01/rdf-schema#label","Ocean Arktyczny"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/2000/01/rdf-schema#label","Ocián Glacial Arctico"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/2000/01/rdf-schema#label","Kalawdan Artico"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/2000/01/rdf-schema#label","Océano Ártico"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/2000/01/rdf-schema#label","አርክቲክ ውቅያኖስ"
"http://fr.dbpedia.org/resource/Océan_Arctique","http://www.w3.org/2000/01/rdf-schema#label","Arktiese Oseaan"
