"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Ольштын (гмина)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Olsztyn (gemeente)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Olsztyn"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Olsztyn (gmina)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Olsztyn (Powiat Częstochowski)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Olsztyn landa-udalerria"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Olsztyn est une gmina rurale du powiat de Częstochowa, Silésie, dans le sud de la Pologne. Son siège est le village d'Olsztyn, qui se situe environ 12 km au sud-est de Częstochowa et 59 km au nord de la capitale régionale Katowice. La gmina couvre une superficie de 108,82 km2 pour une population de 6 780 habitants."
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Olsztyn"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Olsztyn"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Olsztyn_(općina)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Olsztyn"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_اولشتن"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hhbby"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q553570"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Olsztyn"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olsztyn_(gemeente)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ольштын_(гміна)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7531933/"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_اولشتن"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Olsztyn"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ольштин_(гміна)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ольштын_(гмина)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olsztyn_(gmina_w_województwie_śląskim)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olsztyn_(comune_rurale)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Olsztyn_(munisipyo_sa_Polskowa,_Województwo_Śląskie,_Powiat_częstochowski,_lat_50,74,_long_19,28)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Olsztyn_(Powiat_Częstochowski)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Olsztyn_landa-udalerria"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageID",7060353
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",167380276
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kusięta"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Częstochowa"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poraj_(gmina)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zrębice"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poczesna_(gmina)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katowice"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olsztyn_(Silésie)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mstów_(gmina)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gminy_de_Silésie"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamienica_Polska_(gmina)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Częstochowa"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Żarki_(gmina)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janów_(gmina_de_Silésie)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biskupice_(Częstochowa)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Częstochowa"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bukowno_(Silésie)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turów_(Silésie)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Silésie"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skrajnica"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasawa_(Silésie)"
"http://fr.dbpedia.org/resource/Olsztyn_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Przymiłowice-Podgrabie"
