"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#label","Laskówka (Basse-Silésie)"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#comment","Laskówka est une localité polonaise de la gmina de Bardo, située dans le powiat de Ząbkowice Śląskie en voïvodie de Basse-Silésie."
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laskówka,_Lower_Silesian_Voivodeship"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ляскувка_(Нижньосілезьке_воєводство)"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Laskówka_(województwo_dolnośląskie)"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ляскувка_(Нижнесилезин_воеводалла)"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6493727"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ляскувка_(Түбән_Силезия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gzf6l"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laskówka,_Lower_Silesian_Voivodeship"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Laskówka_(lungsod_sa_Polskowa,_Województwo_Dolnośląskie)"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3093861/"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Laskówka,_Lower_Silesian_Voivodeship"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageID",13275980
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageRevisionID",169877779
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Ząbkowice_Śląskie"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Ząbkowice_Śląskie"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardo_(gmina)"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://dbpedia.org/ontology/wikiPageLength",475
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.georss.org/georss/point","50.4833 16.7833"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.georss.org/georss/point","50.48143 16.78247"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Ząbkowice_Śląskie"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laskówka_(Basse-Silésie)?oldid=169877779&ns=0"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4814
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4833
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.7833
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.7825
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://fr.dbpedia.org/property/nom","Laskówka"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laskówka_(Basse-Silésie)"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.782470703125 50.481430053711)"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.78330039978 50.483299255371)"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.78330039978 50.481430053711)"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.782470703125 50.481430053711)"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.782470703125 50.483299255371)"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.782470703125 50.483299255371)"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.78330039978 50.481430053711)"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.78330039978 50.483299255371)"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://dbpedia.org/ontology/postalCode","57-260"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://dbpedia.org/ontology/abstract","Laskówka est une localité polonaise de la gmina de Bardo, située dans le powiat de Ząbkowice Śląskie en voïvodie de Basse-Silésie."
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bardo_(gmina)"
"http://fr.dbpedia.org/resource/Laskówka_(Basse-Silésie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
