"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://www.w3.org/2000/01/rdf-schema#label","Assassinat de Tahar Acherchour"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://www.w3.org/2000/01/rdf-schema#comment","L'assassinat de Tahar Acherchour est celui d'un ouvrier cégétiste et étoiliste d'origine algérienne, abattu le 23 novembre 1936 par son patron dans une usine de Clichy. Il décède de ses blessures le lendemain à l'hôpital Beaujon. Son assassinat suscite une vive émotion à une période marquée par le Front populaire. Plus de 200 000 personnes assistent à ses obsèques. Paul Cusinberche, l'auteur des coups de feu meurtriers, est acquitté en 1938."
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12245vp9"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866975"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageID",5952875
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageRevisionID",191343162
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Gare-de-Lyon"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-de-Feu"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clichy"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_ouvrière"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_d'une_personnalité"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_1936"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Vaillant-Couturier"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1936_en_France"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'immigration_en_France"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Aïch_(Algérie)"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_nord-africaine"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Aïch"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grève_en_France"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Cachin"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briseur_de_grève"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Salengro"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_sud_de_Clichy"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégué_du_personnel"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Mathurin-Moreau"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Kabylie"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Assassinat_en_France"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Beaujon"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(France)"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messali_Hadj"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Front_populaire"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_des_syndicats"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Monmousseau"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Seine"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageExternalLink","https://aimos.hypotheses.org/files/2013/12/Sources_FNIC_Humanite.pdf"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.retronews.fr/journal/104/08-mar-1938/104/573613"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://dbpedia.org/ontology/wikiPageLength",11845
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Novembre_1936"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grève_en_France"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Front_populaire"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clichy"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1936_en_France"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assassinat_en_France"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'immigration_en_France"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Assassinat_d'une_personnalité"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PDF"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Assassinat_de_Tahar_Acherchour?oldid=191343162&ns=0"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/année",1938
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/auteur","Henri Vonoven"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/auteur","Maître Maurice Ribet"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/date",1938-03-08
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/lireEnLigne","https://www.retronews.fr/journal/104/08-mar-1938/104/573613"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/pages",1
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/pagesTotales",46
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/titre","Un moment de l'histoire sociale, les occupations d'usine : l'affaire Paul Cusinberche à la cour d'assises de la Seine"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/titre","Cusinberche se défend d'avoir tué son ouvrier gréviste"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://fr.dbpedia.org/property/éditeur","Imprimerie du Palais"
"http://fr.dbpedia.org/resource/Assassinat_de_Tahar_Acherchour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Assassinat_de_Tahar_Acherchour"
