"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Oulion","http://www.w3.org/2000/01/rdf-schema#label","Bernard Oulion"
"http://fr.dbpedia.org/resource/Bernard_Oulion","http://dbpedia.org/ontology/wikiPageID",1177797
"http://fr.dbpedia.org/resource/Bernard_Oulion","http://dbpedia.org/ontology/wikiPageRevisionID",118474192
"http://fr.dbpedia.org/resource/Bernard_Oulion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lavilliers"
"http://fr.dbpedia.org/resource/Bernard_Oulion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Bernard_Oulion","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bernard_Lavilliers"
"http://fr.dbpedia.org/resource/Bernard_Oulion","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/Bernard_Oulion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_connue_sous_un_pseudonyme"
"http://fr.dbpedia.org/resource/Bernard_Oulion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernard_Oulion?oldid=118474192&ns=0"
"http://fr.dbpedia.org/resource/Bernard_Oulion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernard_Oulion"
