"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederic_Kanoute","http://www.w3.org/2000/01/rdf-schema#label","Frederic Kanoute"
"http://fr.dbpedia.org/resource/Frederic_Kanoute","http://dbpedia.org/ontology/wikiPageID",2560936
"http://fr.dbpedia.org/resource/Frederic_Kanoute","http://dbpedia.org/ontology/wikiPageRevisionID",142763071
"http://fr.dbpedia.org/resource/Frederic_Kanoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Frederic_Kanoute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Kanouté"
"http://fr.dbpedia.org/resource/Frederic_Kanoute","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Frédéric_Kanouté"
"http://fr.dbpedia.org/resource/Frederic_Kanoute","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/Frederic_Kanoute","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Frederic_Kanoute","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frederic_Kanoute?oldid=142763071&ns=0"
"http://fr.dbpedia.org/resource/Frederic_Kanoute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frederic_Kanoute"
