"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphetamine_Reptile","http://www.w3.org/2000/01/rdf-schema#label","Amphetamine Reptile"
"http://fr.dbpedia.org/resource/Amphetamine_Reptile","http://dbpedia.org/ontology/wikiPageID",3196956
"http://fr.dbpedia.org/resource/Amphetamine_Reptile","http://dbpedia.org/ontology/wikiPageRevisionID",57938890
"http://fr.dbpedia.org/resource/Amphetamine_Reptile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Amphetamine_Reptile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphetamine_Reptile_Records"
"http://fr.dbpedia.org/resource/Amphetamine_Reptile","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Amphetamine_Reptile_Records"
"http://fr.dbpedia.org/resource/Amphetamine_Reptile","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/Amphetamine_Reptile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Amphetamine_Reptile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amphetamine_Reptile?oldid=57938890&ns=0"
"http://fr.dbpedia.org/resource/Amphetamine_Reptile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amphetamine_Reptile"
