"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Océanie_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Océanie_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Ville en Océanie par pays"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Océanie_par_pays","http://dbpedia.org/ontology/wikiPageID",12903646
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Océanie_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",189386360
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Océanie_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Ville en Océanie par pays"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Océanie_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Océanie_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ville_en_Océanie_par_pays?oldid=189386360&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Océanie_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_en_Océanie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Océanie_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Océanie"
"http://fr.dbpedia.org/resource/Catégorie:Ville_en_Océanie_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_par_continent_et_par_pays"
