"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/2000/01/rdf-schema#label","Ełchowo"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/2000/01/rdf-schema#label","Елхово"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/2000/01/rdf-schema#label","Elhovo"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/2000/01/rdf-schema#label","Elhovo"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/2000/01/rdf-schema#label","Єлхово (місто)"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/2000/01/rdf-schema#label","Elhovo"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/2000/01/rdf-schema#label","Elkhovo (Yambol)"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/2000/01/rdf-schema#label","Elchowo"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/2000/01/rdf-schema#label","Élhovo"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/2000/01/rdf-schema#comment","Èlkhovo (en bulgare Елхово) est une ville située dans le sud-est de la Bulgarie."
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elhovo"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elhovo"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Elkhovo_(lungsod)"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/731670/"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elhovo"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئێلخۆڤۆ"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Elchovas"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јелхово"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Елхово"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08xwh5"
"http://fr.dbpedia.org/resource/Elkhovo_(Yambol)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elkhovo"
