"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_d'Île-de-France","http://www.w3.org/2000/01/rdf-schema#label","Ligne 3 du tramway d'Île-de-France"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_d'Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108771787"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_d'Île-de-France","http://dbpedia.org/ontology/wikiPageID",6794417
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_d'Île-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",186797233
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevards_des_Maréchaux"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Garigliano"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_d'Asnières"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Vincennes"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3a_du_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_d'Île-de-France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3b_du_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_d'Île-de-France","http://dbpedia.org/ontology/wikiPageLength",942
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_d'Île-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_d'Île-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_d'Île-de-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligne_3_du_tramway_d'Île-de-France?oldid=186797233&ns=0"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_d'Île-de-France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligne_3_du_tramway_d'Île-de-France"
