"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nathan_Lane","http://www.w3.org/2000/01/rdf-schema#label","Nathan Lane"
"http://fr.dbpedia.org/resource/Nathan_Lane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nathan_Lane"
"http://fr.dbpedia.org/resource/Nathan_Lane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nathan_Lane"
"http://fr.dbpedia.org/resource/Nathan_Lane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3336736"
"http://fr.dbpedia.org/resource/Nathan_Lane","http://dbpedia.org/ontology/wikiPageID",5238141
"http://fr.dbpedia.org/resource/Nathan_Lane","http://dbpedia.org/ontology/wikiPageRevisionID",93532433
"http://fr.dbpedia.org/resource/Nathan_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Lane_(acteur)"
"http://fr.dbpedia.org/resource/Nathan_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Lane_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Nathan_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Nathan_Lane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nathan_Lane_(acteur)"
"http://fr.dbpedia.org/resource/Nathan_Lane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nathan_Lane_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Nathan_Lane","http://dbpedia.org/ontology/wikiPageLength",288
"http://fr.dbpedia.org/resource/Nathan_Lane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Nathan_Lane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Nathan_Lane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nathan_Lane?oldid=93532433&ns=0"
"http://fr.dbpedia.org/resource/Nathan_Lane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nathan_Lane"
