"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ciudad_Encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Ciudad_Encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ciudad_Encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ciudad_Encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ciudad_Encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Ciudad_Encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ciudad_Encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ciudad_Encantada","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Encantada (Cuenca)"
"http://fr.dbpedia.org/resource/Ciudad_Encantada","http://www.w3.org/2000/01/rdf-schema#label","La Ciudad Encantada"
"http://fr.dbpedia.org/resource/Ciudad_Encantada","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Encantada"
"http://fr.dbpedia.org/resource/Ciudad_Encantada","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Encantada"
"http://fr.dbpedia.org/resource/Ciudad_Encantada","http://www.w3.org/2000/01/rdf-schema#comment","La Ciudad Encantada ou Ville Enchantée est un site naturel de formations rocheuses s'étendant sur 250 hectares et situé dans la province de Cuenca, en Castille-La Manche (Espagne)."
"http://fr.dbpedia.org/resource/Ciudad_Encantada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ciudad_Encantada"
