"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://www.w3.org/2000/01/rdf-schema#label","Harvard Mark IV"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://www.w3.org/2000/01/rdf-schema#label","Harvard Mark IV"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://www.w3.org/2000/01/rdf-schema#label","Harvard Mark IV"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://www.w3.org/2000/01/rdf-schema#label","Harvard Mark IV"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://www.w3.org/2000/01/rdf-schema#comment","Le Harvard Mark IV était un des premiers ordinateurs complètement électronique. Il s'agissait d'un ordinateur à programme enregistré construit par l'Université Harvard sous la direction d'Howard Aiken pour l'armée de l'air américaine. L'ordinateur a été achevé en 1952. Il est resté à Harvard, où il a été utilisé de façon intensive par l'armée de l'air américaine."
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vmj2"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harvard_Mark_IV"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Harvard_Mark_IV"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harvard_Mark_IV"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649871"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harvard_Mark_IV"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageID",7032050
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageRevisionID",177729627
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_type_Harvard"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction-machine"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_à_programme_enregistré"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_primitif"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ordinateurs_à_tubes_à_vide"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnée_(informatique)"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_Mark_I"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_Mark_II"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_à_tores_magnétiques"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_Mark_III"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_(mémoire)"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_(architecture_informatique)"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Aiken"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerhistory.org/collections/accession/XD6.75"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/wikiPageLength",1516
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordinateur_primitif"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harvard_Mark_IV?oldid=177729627&ns=0"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Harvard_Mark_IV"
"http://fr.dbpedia.org/resource/Harvard_Mark_IV","http://dbpedia.org/ontology/abstract","Le Harvard Mark IV était un des premiers ordinateurs complètement électronique. Il s'agissait d'un ordinateur à programme enregistré construit par l'Université Harvard sous la direction d'Howard Aiken pour l'armée de l'air américaine. L'ordinateur a été achevé en 1952. Il est resté à Harvard, où il a été utilisé de façon intensive par l'armée de l'air américaine."
