"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/2000/01/rdf-schema#label","Henri Laugier"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/2000/01/rdf-schema#label","Henri Laugier"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/2000/01/rdf-schema#comment","Henri Laugier né à Mane (Alpes-de-Haute-Provence) le 5 août 1888 et décédé à Antibes le 19 janvier 1973, est un physiologiste français. Il a également une carrière de haut fonctionnaire : chef de cabinet du ministre de l’Éducation nationale à la fin du Front populaire, il contribue à la création de nombreuses institutions d’ampleur nationale, comme le Palais de la découverte, l’Institut national d'orientation professionnelle, et le Centre national de la recherche scientifique dont il est le premier directeur."
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=83088995"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub20191034129"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60s7nc6"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1181/36770"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1063_8671"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98001924"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/8040"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/45584"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4873673A"
"http://fr.dbpedia.org/resource/Henri_Laugier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56654091"
