"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marco_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marco_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marco_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marco_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marco_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marco_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marco_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marco_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marco_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marco_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marco_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marco_Ruffo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marco_Ruffo","http://www.w3.org/2000/01/rdf-schema#label","Марк Фрязин"
"http://fr.dbpedia.org/resource/Marco_Ruffo","http://www.w3.org/2000/01/rdf-schema#label","Marco Ruffo"
"http://fr.dbpedia.org/resource/Marco_Ruffo","http://www.w3.org/2000/01/rdf-schema#label","Marco Ruffo"
"http://fr.dbpedia.org/resource/Marco_Ruffo","http://www.w3.org/2000/01/rdf-schema#comment","Marco Ruffo (en russe : Марко Руффо) ou Marc Friazine (en italien : Marco Ruffo) est un architecte italien du XVe siècle qui a travaillé en Russie. Ses racines italiennes ne sont pas mentionnées sinon par son surnom Friazine donné aux architectes italiens immigrant en Russie.Marco Ruffo a réalisé des ouvrages architecturaux militaires à la fin du XVe siècle à Milan, en Italie. C'est dans cette ville qu'il rencontre l'ambassadeur de la République de Venise chargé par Ivan III de trouver un architecte pour travailler à Moscou. C'est ainsi que Marco Ruffo entreprend sa carrière de créateur du Kremlin de Moscou avec quelques autres confrères italiens."
"http://fr.dbpedia.org/resource/Marco_Ruffo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01100832"
"http://fr.dbpedia.org/resource/Marco_Ruffo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marco_Ruffo"
"http://fr.dbpedia.org/resource/Marco_Ruffo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marco_Ruffo"
