"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://www.w3.org/2000/01/rdf-schema#label","Comme une grande"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://www.w3.org/2000/01/rdf-schema#comment","Comme une grande est un court métrage français de 43 minutes réalisé par Héloïse Pelloquet, sorti en 2015. Il s'agit du premier court métrage réalisé par Héloïse Pelloquet, diplômée de la Fémis dans le cadre de son projet de fin d'études."
"http://fr.dbpedia.org/resource/Comme_une_grande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4263852"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hd9kf10j"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55596439"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageID",11627355
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageRevisionID",187900939
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imane_Laurence"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_des_Ursulines"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Premiers_Plans_d'Angers"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Darroussin"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héloïse_Pelloquet"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2015"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Silhouette_de_Paris"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Kiev_Molodist"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femis"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_cinéma_de_Brive"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Brachet"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://purl.org/dc/elements/1.1/title","Comme une grande"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://dbpedia.org/ontology/wikiPageLength",3784
"http://fr.dbpedia.org/resource/Comme_une_grande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2015"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://xmlns.com/foaf/0.1/name","Comme une grande"
"http://fr.dbpedia.org/resource/Comme_une_grande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
