"subject","predicate","object"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Occident (Mexique)"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Occidente de México"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://www.w3.org/2000/01/rdf-schema#comment","L’Occident est, dans la géographie et l’histoire du Mexique, une région formée par les États mexicains de Nayarit, Jalisco, Colima et Michoacán. Elle s'étend sur une partie des plaines mexicaines de la côte de l'océan Pacifique, sur la partie sud de la Sierra Madre occidentale, sur la partie ouest de l'axe volcanique transversal mexicain, sur la vallée du fleuve Balsas, sur la partie nord de la Sierra Madre del Sur, et sur le sud-ouest du plateau central mexicain. 
* Portail du Mexique 
* Portail de la géographie"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mexico_West"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_rqmxj"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Occidente_de_México"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7988067"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/wikiPageID",7565962
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/wikiPageRevisionID",186183633
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colima"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Mexique"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Balsas"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michoacán"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nayarit"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nayarit"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_mexicain"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_au_Mexique"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jalisco"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalisco"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Madre_occidentale"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Madre_del_Sur"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colima_(État)"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Regions_of_Mexico.svg"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Michoacán"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/wikiPageLength",885
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_au_Mexique"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jalisco"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colima"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Michoacán"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nayarit"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Occident_(Mexique)?oldid=186183633&ns=0"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regions_of_Mexico.svg"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Regions_of_Mexico.svg?width=300"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Occident_(Mexique)"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/abstract","L’Occident est, dans la géographie et l’histoire du Mexique, une région formée par les États mexicains de Nayarit, Jalisco, Colima et Michoacán. Elle s'étend sur une partie des plaines mexicaines de la côte de l'océan Pacifique, sur la partie sud de la Sierra Madre occidentale, sur la partie ouest de l'axe volcanique transversal mexicain, sur la vallée du fleuve Balsas, sur la partie nord de la Sierra Madre del Sur, et sur le sud-ouest du plateau central mexicain. 
* Portail du Mexique 
* Portail de la géographie"
"http://fr.dbpedia.org/resource/Occident_(Mexique)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mexique"
