"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2000/01/rdf-schema#label","Louis Bontes"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2000/01/rdf-schema#label","Louis Bontes"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2000/01/rdf-schema#label","لويس بونتيس"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2000/01/rdf-schema#label","Louis Bontes"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2000/01/rdf-schema#label","Louis Bontes"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2000/01/rdf-schema#comment","Louis Bontes, né le 28 février 1956 à Rotterdam, est un homme politique et ancien officier de police néerlandais. Élu au Parlement européen pour le Parti pour la liberté (PVV) de 2009 à 2010, il entre à cette date à la Seconde Chambre des États généraux, qu'il quitte en 2017."
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Louis_Bontes"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlement.com/id/vi5kc6hz68xb"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=6653"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/96893.html"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q545122"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1139610120"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Bontes"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/224880"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луї_Бонтес"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Louis_Bontes"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_بونتيس"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_Bontes"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Louis_Bontes"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5617150567622906370008"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Bontes"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06znt54"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageID",7959391
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageRevisionID",188292637
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rotterdam"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2009_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_néerlandaises_de_2012"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_néerlandaises_de_2017"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_néerlandaises_de_2010"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Utrecht"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_aux_Pays-Bas_2009-2014"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_libertés_civiles,_de_la_justice_et_des_affaires_intérieures"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1956"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Seconde_Chambre_des_États_généraux"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_pour_la_liberté"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_de_police"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Chambre_des_États_généraux"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pour_la_liberté"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Utrecht"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joram_van_Klaveren"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://dbpedia.org/ontology/wikiPageLength",2277
"http://fr.dbpedia.org/resource/Louis_Bontes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1956"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_aux_Pays-Bas_2009-2014"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Utrecht"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_pour_la_liberté"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rotterdam"
"http://fr.dbpedia.org/resource/Louis_Bontes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Seconde_Chambre_des_États_généraux"
