"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/2000/01/rdf-schema#label","Église des Ermites"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/2000/01/rdf-schema#label","Chiesa delle Eremite"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/2000/01/rdf-schema#label","كنيسه لو اريمايت"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/2000/01/rdf-schema#comment","L'église des Ermites (chiesa delle Eremite en italien) est une église catholique de Venise, en Italie. Elle donne son nom au rio qui la borde."
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/47616"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20036423"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chiesa_delle_Eremite_(Venezia)"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_لو_اريمايت"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585917"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_delle_Eremite"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Eremite"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chiesa_delle_Eremite_(Venezia)"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgsy5"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239655121"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://dbpedia.org/ontology/wikiPageID",4103032
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://dbpedia.org/ontology/wikiPageRevisionID",172799966
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_Venise"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_delle_Eremite"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_X"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_sestiere_de_Dorsoduro"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Servites_de_Marie"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://dbpedia.org/ontology/wikiPageLength",1946
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.georss.org/georss/point","45.4319 12.3245"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.georss.org/georss/point","45.43189 12.32451"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_sestiere_de_Dorsoduro"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vénétie"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_des_Ermites?oldid=172799966&ns=0"
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4319
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4319
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3245
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.3245
"http://fr.dbpedia.org/resource/Église_des_Ermites","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiesa_delle_Eremite_-_Venezia.jpg"
