"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#label","Caiman negre"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#label","Jacaré-açu"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#label","كيمن اسود"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#label","Svart kajman"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#label","Kajman czarny"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#label","Caïman noir"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#label","Zwarte kaaiman"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#label","Schwarzer Kaiman"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#label","Чорний кайман"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#label","Чёрный кайман"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#label","Kaiman beltz"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#label","Kaiman du"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#comment","Melanosuchus niger(
Pour les articles homonymes, voir Caïman (animal). ) Melanosuchus niger Caïman noir Genre MelanosuchusGray, 1862 Espèce Melanosuchus niger(Spix, 1825) Synonymes 
* Caiman niger Spix, 1825 Statut de conservation UICN CD : Dépendant de la conservation(appellation d’avant 2001) Statut CITES Annexe I , Rév. du 13/09/2007 Le Caïman noir, Melanosuchus niger, unique représentant du genre Melanosuchus, est une espèce de crocodiliens de la famille des Alligatoridae. En France, sa présence à l'état sauvage se limite à la Guyane et il y est intégralement protégé."
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Melanosuchus"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/10978/legal"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=190756"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2441409"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=202215"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/melanosuchus-niger"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/116532"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/svartkaiman"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Melanosuchus_niger"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melanosuchus_niger"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1055872"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id42934"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/black-caiman"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/13053/0"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dj68"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Црн_кајман"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Melanosuchus_niger"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarzer_Kaiman"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kaiman_beltz"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melanosuchus_niger"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შავი_კაიმანი"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/443974/13.0"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קיימן_שחור"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيمن_اسود"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Melanosuchus_niger"
"http://fr.dbpedia.org/resource/Caïman_noir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kajman_czarny"
