"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Voleur_de_magie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Voleur_de_magie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Voleur_de_magie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Voleur_de_magie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Voleur_de_magie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Voleur_de_magie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Voleur_de_magie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Voleur_de_magie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Voleur_de_magie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Voleur_de_magie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Voleur_de_magie","http://www.w3.org/2000/01/rdf-schema#label","Le Voleur de magie"
"http://fr.dbpedia.org/resource/Le_Voleur_de_magie","http://www.w3.org/2000/01/rdf-schema#comment","Le Voleur de magie (titre original : The Magic Thief) est une série de livres destinée à la jeunesse qui comporte actuellement trois tomes. Cette série est écrite par (en), illustrée par Antonio Javier Caparo et traduite en français par Jean Esch."
"http://fr.dbpedia.org/resource/Le_Voleur_de_magie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?26877"
"http://fr.dbpedia.org/resource/Le_Voleur_de_magie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57390581"
"http://fr.dbpedia.org/resource/Le_Voleur_de_magie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5hlnsj"
"http://fr.dbpedia.org/resource/Le_Voleur_de_magie","http://dbpedia.org/ontology/wikiPageID",6009584
"http://fr.dbpedia.org/resource/Le_Voleur_de_magie","http://dbpedia.org/ontology/wikiPageRevisionID",148411345
"http://fr.dbpedia.org/resource/Le_Voleur_de_magie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Le_Voleur_de_magie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_fantasy"
