"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Malo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Malo","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Saint-Malo"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Malo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Ancient_Diocese_of_Saint-Malo"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Malo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Saint-Malo"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Malo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_van_Aleth"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Malo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Saint-Malo"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Malo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8302002"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Malo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biskupi_Saint-Malo"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Malo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Ancient_Diocese_of_Saint-Malo"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Malo","http://dbpedia.org/ontology/wikiPageID",1127097
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Malo","http://dbpedia.org/ontology/wikiPageRevisionID",129346988
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Malo","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Saint-Malo"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Malo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Malo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Saint-Malo?oldid=129346988&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Malo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_bretonne"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Malo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Saint-Malo"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Malo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Saint-Malo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Ille-et-Vilaine"
