"subject","predicate","object"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://www.w3.org/2000/01/rdf-schema#label","Adivinanza de la esfinge"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://www.w3.org/2000/01/rdf-schema#label","Énigme du Sphinx"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://www.w3.org/2000/01/rdf-schema#comment","L'énigme du Sphinx est une devinette qui, selon la mythologie grecque, fut soumise par le Sphinx à Œdipe, qui en trouva la solution. Il s'agit de déterminer « quel être, pourvu d'une seule voix, a d'abord quatre jambes le matin, puis deux jambes le midi, et trois jambes le soir ? », la réponse correcte du héros étant « l'Homme », lequel enfant marche à quatre pattes, adulte se tient debout seul et âgé s'appuie sur un bâton. L'énigme est un motif culturel récurrent dans les cultures classique et populaire."
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3725407"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tprq4"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enigma_della_sfinge"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Endevinalla_de_l'Esfinx"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adivinanza_de_la_esfinge"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ff53n7jr"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Sphinx"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://dbpedia.org/ontology/wikiPageID",12116394
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://dbpedia.org/ontology/wikiPageRevisionID",190141764
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdipe"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_olympiennes"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liminarité"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrupédie"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiktionary:νύξ"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiktionary:ἡμέρα"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage_lycien_de_Sidon"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_debout"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Maier"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_populaire"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oedipus_and_the_Sphinx_MET_DP-14201-023.jpg"
"http://fr.dbpedia.org/resource/Énigme_du_Sphinx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopiens_(mythologie_grecque)"
