"subject","predicate","object"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://www.w3.org/2000/01/rdf-schema#label","120 minutes de bonheur"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://www.w3.org/2000/01/rdf-schema#comment","120 minutes de bonheur est une ancienne émission de télévision de divertissement présentée par Arthur et diffusée sur la chaîne de télévision française TF1. Elle est apparue en décembre 1999 à 20h50, et a été diffusée dans un premier temps, de façon trimestrielle. L'émission est diffusée le 31 décembre 2000, de 22h55 à 0h25, un dimanche soir, rebaptisée 60 minutes avant 2001. Forte de ce succès, elle accompagne par la suite, à partir du 31 décembre 2000, les téléspectateurs de TF1 vers la nouvelle année et occupe toute la soirée du réveillon de la Saint-Sylvestre du 31 décembre."
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807207"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12391zhx"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://dbpedia.org/ontology/wikiPageID",3464946
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://dbpedia.org/ontology/wikiPageRevisionID",186061400
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phats_&_Small"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_de_la_télé_(France)"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fureur_(France)"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2005"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2005_à_la_télévision_en_France"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TF1"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_de_divertissement"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divertissement"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réveillon_de_la_Saint-Sylvestre"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endemol_France"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_(animateur)"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bêtisier"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1999"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://dbpedia.org/ontology/wikiPageLength",2896
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_TF1"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1999"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2005"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2005_à_la_télévision_en_France"
"http://fr.dbpedia.org/resource/120_minutes_de_bonheur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_de_divertissement"
