"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://www.w3.org/2000/01/rdf-schema#label","シャトー＝デュ＝ボア＝ド＝サンゼ"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://www.w3.org/2000/01/rdf-schema#label","Château du Bois de Sanzay"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://www.w3.org/2000/01/rdf-schema#label","Château du Bois de Sanzay"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://www.w3.org/2000/01/rdf-schema#comment","Le château du Bois de Sanzay est un château du XVe siècle à Saint-Martin-de-Sanzay en Deux-Sèvres, entre Thouars et Saumur."
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00101354"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_du_Bois_de_Sanzay"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャトー＝デュ＝ボア＝ド＝サンゼ"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_du_Bois_de_Sanzay"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x70h6"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971613"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_du_Bois_de_Sanzay"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageID",1430678
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageRevisionID",190244107
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuffeau"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échauguette"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_la_française"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_taille"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1985"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Laon_de_Thouars"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moellon"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumur"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Sanzay"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thouars"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saint-martin-de-sanzay.fr/pages/Les-monuments-historiques"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://dbpedia.org/ontology/wikiPageLength",2912
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://www.georss.org/georss/point","47.065 -0.186111"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1985"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://xmlns.com/foaf/0.1/name","Château du Bois de Sanzay"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_du_Bois_de_Sanzay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
