"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/2000/01/rdf-schema#label","Blok 44"
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/2000/01/rdf-schema#comment","Le Blok 44 (en serbe cyrillique : Блок 44) est un quartier de Belgrade, la capitale de la Serbie. Il est situé dans la municipalité de Novi Beograd."
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blok_44"
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2906883"
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Блок_44"
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blok_44"
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Блок_44"
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ffj_4"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageID",6499251
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageRevisionID",172981941
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gandijeva"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Beograd"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blok_de_Novi_Beograd"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Save_(Danube)"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blok_70"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kej_oslobođenja"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nehruova"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blok_45"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_et_des_faubourgs_de_Belgrade"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GSP_Beograd"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurija_Gagarina"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zemun"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Grad_(Zemun)"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staro_Bežanijsko_groblje"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/%23lat=44.8012396&lon=20.4034727&z=18&l=2&m=b"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/wikiPageLength",2909
"http://fr.dbpedia.org/resource/Blok_44","http://www.georss.org/georss/point","44.8032565 20.3830913"
"http://fr.dbpedia.org/resource/Blok_44","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blok_de_Novi_Beograd"
"http://fr.dbpedia.org/resource/Blok_44","http://xmlns.com/foaf/0.1/name","Blok 44"
"http://fr.dbpedia.org/resource/Blok_44","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Blok_44","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Quartier"
"http://fr.dbpedia.org/resource/Blok_44","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blok_44","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Blok_44","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Blok_44","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Blok_44","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blok_44?oldid=172981941&ns=0"
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8033
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.3831
"http://fr.dbpedia.org/resource/Blok_44","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Novi_Beograd"
"http://fr.dbpedia.org/resource/Blok_44","http://fr.dbpedia.org/property/fonction","Résidentielle et commerciale"
"http://fr.dbpedia.org/resource/Blok_44","http://fr.dbpedia.org/property/géolocalisation","Serbie"
"http://fr.dbpedia.org/resource/Blok_44","http://fr.dbpedia.org/property/latitude",44.8033
"http://fr.dbpedia.org/resource/Blok_44","http://fr.dbpedia.org/property/longitude",20.3831
"http://fr.dbpedia.org/resource/Blok_44","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Blok_44","http://fr.dbpedia.org/property/nom","Blok 44"
"http://fr.dbpedia.org/resource/Blok_44","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Blok_44","http://fr.dbpedia.org/property/pays","Serbie"
"http://fr.dbpedia.org/resource/Blok_44","http://fr.dbpedia.org/property/époque","deuxième moitié du"
"http://fr.dbpedia.org/resource/Blok_44","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blok_44"
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.3830909729 44.803256988525)"
"http://fr.dbpedia.org/resource/Blok_44","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.3830909729 44.803256988525)"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/abstract","Le Blok 44 (en serbe cyrillique : Блок 44) est un quartier de Belgrade, la capitale de la Serbie. Il est situé dans la municipalité de Novi Beograd."
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Novi_Beograd"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Blok_44","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Novi_Beograd"
