"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_von_Hindenburg__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Paul_von_Hindenburg__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_von_Hindenburg__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1934-08-02
"http://fr.dbpedia.org/resource/Paul_von_Hindenburg__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1934"
"http://fr.dbpedia.org/resource/Paul_von_Hindenburg__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1925-05-12
"http://fr.dbpedia.org/resource/Paul_von_Hindenburg__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1925"
"http://fr.dbpedia.org/resource/Paul_von_Hindenburg__PersonFunction__1","http://dbpedia.org/ontology/electionDate",1925-04-26
"http://fr.dbpedia.org/resource/Paul_von_Hindenburg__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Paul_von_Hindenburg__PersonFunction__1","http://dbpedia.org/ontology/title","Président du Reich"
"http://fr.dbpedia.org/resource/Paul_von_Hindenburg__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président_du_Reich"
"http://fr.dbpedia.org/resource/Paul_von_Hindenburg__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Friedrich_Ebert"
"http://fr.dbpedia.org/resource/Paul_von_Hindenburg__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Walter_Simons"
"http://fr.dbpedia.org/resource/Paul_von_Hindenburg__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Hermann_Müller"
"http://fr.dbpedia.org/resource/Paul_von_Hindenburg__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Paul_von_Hindenburg__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Hans_Luther"
"http://fr.dbpedia.org/resource/Paul_von_Hindenburg__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Wilhelm_Marx"
"http://fr.dbpedia.org/resource/Paul_von_Hindenburg__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Franz_von_Papen"
"http://fr.dbpedia.org/resource/Paul_von_Hindenburg__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Kurt_von_Schleicher"
"http://fr.dbpedia.org/resource/Paul_von_Hindenburg__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Heinrich_Brüning"
"http://fr.dbpedia.org/resource/Paul_von_Hindenburg__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Adolf_Hitler"
