"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casiquiare","http://www.w3.org/2000/01/rdf-schema#label","Casiquiare"
"http://fr.dbpedia.org/resource/Casiquiare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941142"
"http://fr.dbpedia.org/resource/Casiquiare","http://dbpedia.org/ontology/wikiPageID",4111282
"http://fr.dbpedia.org/resource/Casiquiare","http://dbpedia.org/ontology/wikiPageRevisionID",79341351
"http://fr.dbpedia.org/resource/Casiquiare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Casiquiare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Casiquiare"
"http://fr.dbpedia.org/resource/Casiquiare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Negro_(municipalité)"
"http://fr.dbpedia.org/resource/Casiquiare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Casiquiare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orénoque"
"http://fr.dbpedia.org/resource/Casiquiare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Amazonas_(Venezuela)"
"http://fr.dbpedia.org/resource/Casiquiare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazone_(fleuve)"
"http://fr.dbpedia.org/resource/Casiquiare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Casiquiare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casiquiare_(paroisse_civile)"
"http://fr.dbpedia.org/resource/Casiquiare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Casiquiare_(paroisse_civile)"
"http://fr.dbpedia.org/resource/Casiquiare","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canal_de_Casiquiare"
"http://fr.dbpedia.org/resource/Casiquiare","http://dbpedia.org/ontology/wikiPageLength",509
"http://fr.dbpedia.org/resource/Casiquiare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Casiquiare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Casiquiare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Venezuela"
"http://fr.dbpedia.org/resource/Casiquiare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Casiquiare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Casiquiare?oldid=79341351&ns=0"
"http://fr.dbpedia.org/resource/Casiquiare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Casiquiare"
