"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","Équipement sportif à Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاعب_رياضية_في_وينيبيغ"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشگاه‌های_وینیپگ"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Impianti_sportivi_di_Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_venues_in_Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_venues_in_Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6991432"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Winnipeg","http://dbpedia.org/ontology/wikiPageID",14480017
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Winnipeg","http://dbpedia.org/ontology/wikiPageRevisionID",190151613
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Winnipeg","http://www.w3.org/2004/02/skos/core#prefLabel","Équipement sportif à Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Winnipeg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Winnipeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipement_sportif_à_Winnipeg?oldid=190151613&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Winnipeg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Winnipeg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Winnipeg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Canada_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Winnipeg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_au_Manitoba"
