"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Paternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Paternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Paternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Paternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Paternité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Paternité","http://www.w3.org/2000/01/rdf-schema#label","La Paternité"
"http://fr.dbpedia.org/resource/La_Paternité","http://www.w3.org/2000/01/rdf-schema#comment","La Paternité (ou La Paternité avec des images de saints, en russe Отечество с избранными святыми) est une icône de la fin du XIVe siècle, début du XVe, de la région de Novgorod exposée aujourd'hui à la Galerie Tretiakov à Moscou."
"http://fr.dbpedia.org/resource/La_Paternité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/11B321"
"http://fr.dbpedia.org/resource/La_Paternité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0xtv7lc"
"http://fr.dbpedia.org/resource/La_Paternité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26208822"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageID",10181362
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageRevisionID",173606481
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_(prophète)"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Esprit"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Tretiakov"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Lazarev"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strigolniki"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Icône_chrétienne"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homoousia"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novgorod"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_galerie_Tretiakov"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ange_dans_la_peinture"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonciation_d'Oustioug"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_(Bible)"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu_le_Père"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pozem"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzance"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_(apôtre)"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(christianisme)"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/La_Paternité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_de_Mamré"
