"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Zone_pastorale_de_la_Beauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Zone_pastorale_de_la_Beauce","http://www.w3.org/2000/01/rdf-schema#label","Zone pastorale de la Beauce"
"http://fr.dbpedia.org/resource/Catégorie:Zone_pastorale_de_la_Beauce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13354968"
"http://fr.dbpedia.org/resource/Catégorie:Zone_pastorale_de_la_Beauce","http://dbpedia.org/ontology/wikiPageID",5462354
"http://fr.dbpedia.org/resource/Catégorie:Zone_pastorale_de_la_Beauce","http://dbpedia.org/ontology/wikiPageRevisionID",65017401
"http://fr.dbpedia.org/resource/Catégorie:Zone_pastorale_de_la_Beauce","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/diocèse_d'Orléans"
"http://fr.dbpedia.org/resource/Catégorie:Zone_pastorale_de_la_Beauce","http://www.w3.org/2004/02/skos/core#prefLabel","Zone pastorale de la Beauce"
"http://fr.dbpedia.org/resource/Catégorie:Zone_pastorale_de_la_Beauce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Zone_pastorale_de_la_Beauce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Zone_pastorale_de_la_Beauce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Zone_pastorale_de_la_Beauce?oldid=65017401&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Zone_pastorale_de_la_Beauce","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diocèse_d'Orléans"
