"subject","predicate","object"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2000/01/rdf-schema#label","Engina"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2000/01/rdf-schema#label","Engina"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2000/01/rdf-schema#label","Engina"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2000/01/rdf-schema#label","Engina"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2000/01/rdf-schema#comment","Engina est un genre de mollusques gastéropodes appartenant à la famille des Pisaniidae (ou des Buccinidae sous-famille des Pisaniinae selon les classifications)."
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=137705"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2305116"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/891E1EBF-22AF-447B-A82E-BDF6DC4F4C6D"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=73847"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/69E3393C-480B-7369-F15D-86BE616AD7E1"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Engina"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/83330"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=84923"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=11064"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Engina"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Engina"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0br_6lx"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3174914"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/128474"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777822353"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Engina"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Engina"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Engina"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Engina"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engina"
"http://fr.dbpedia.org/resource/Engina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Engina"
"http://fr.dbpedia.org/resource/Engina","http://dbpedia.org/ontology/wikiPageID",8589365
"http://fr.dbpedia.org/resource/Engina","http://dbpedia.org/ontology/wikiPageRevisionID",177583862
"http://fr.dbpedia.org/resource/Engina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastropoda"
"http://fr.dbpedia.org/resource/Engina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engina_bonasia"
"http://fr.dbpedia.org/resource/Engina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buccinidae"
"http://fr.dbpedia.org/resource/Engina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engina_zea"
"http://fr.dbpedia.org/resource/Engina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Engina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engina_zepa"
"http://fr.dbpedia.org/resource/Engina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engina_turbinella"
"http://fr.dbpedia.org/resource/Engina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engina_williamsae"
"http://fr.dbpedia.org/resource/Engina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engina_trifasciata"
"http://fr.dbpedia.org/resource/Engina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engina_tuberculosa"
"http://fr.dbpedia.org/resource/Engina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Engina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engina_strongi"
"http://fr.dbpedia.org/resource/Engina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engina_tabogaensis"
"http://fr.dbpedia.org/resource/Engina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engina_lanceolata"
"http://fr.dbpedia.org/resource/Engina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engina_spica"
"http://fr.dbpedia.org/resource/Engina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engina_australis"
"http://fr.dbpedia.org/resource/Engina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buccinidae"
"http://fr.dbpedia.org/resource/Engina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engina_farinosa"
"http://fr.dbpedia.org/resource/Engina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engina_mendicaria"
